Mendez, Jay @1 @00@
Davies, Aust@2 @00@
Pinkston, Hu@4 @00@
Edens, Hayes@5 @00@
Bowen, Shea @6 @01@
Bunker, Broc@7 @04@
Unciano, Tys@8 @00@
Marquez, Jud@9 @00@
Nelson, Step@10@00@
Esqueda, Jul@11@00@
Burton, Noah@12@00@
Weaver, Noah@13@00@
Hernandez, M@14@00@
Smitherman, @15@00@
Medina, Joaq@16@00@
Reynolds, Dr@17@01@
Kuykendall, @19@00@
Russell, Pey@20@03@
Alvarez, Ale@21@00@
Osborn, Colt@22@00@
Clarke, Colt@23@00@
Mizuta, Kean@24@04@
Shanks, Andr@25@02@
Carroll-Schn@26@00@
Green, Jaydo@27@00@
Rudd, Ryan  @28@00@
Luebbers, Pa@30@00@
Guard, Gavin@31@00@
Hurrelbrink,@32@03@
Crosetti, Gi@34@00@
Jacobson, Ca@35@00@
Park, Sungbi@36@00@
Kirk, Jordan@37@00@
Ritchie, Lia@41@04@
Roblin, Blay@43@00@
