3 Fernandez, Mari     YF SO                                            
5 Cooper, Justyse     YF FR                                            
10Smith, Rylee        YG SO                                            
11Crawford, Terra     YF FR                                            
12McIntosh, Alex      YF FR                                            
14Copello, Carley     YF SO                                            
15Tuggle, Keeley      YF SO                                            
20Bonomini, Kayla     YG SO                                            
21Martinez, Jordan    YG SO                                            
23White, Kylee        YF FR                                            
24Frye, Mikenzy       YF SO                                            
30Phan, Mary          YG FR                                            
